date,quote_date,obs_panel,obs,year,month,quarter,p_min,p_max,p_mean,p_med,p_sd,cpiindex00allitems2015100,cpiindex012nonalcoholicbeverages,cpiindex011food2015100,cpiindex02alcoholicbeveragestoba,cpiindex01foodandnonalcoholicbev,cpi00_adjustment,_merge
363,201804,113503,126219,2018,4,2,.0099999998,9995,55.187119,5.5,244.10699,105.4,103.3,102,109.8,102.1,2.1687243,matched (3)
364,201805,114058,126941,2018,5,2,.0099999998,9995,54.709789,5.5500002,239.76485,105.8,102.7,101.8,110.8,101.9,2.1769547,matched (3)
365,201806,113900,126695,2018,6,2,.0099999998,9995,55.152313,5.5,245.81134,105.8,103.1,101.2,110.6,101.4,2.1769547,matched (3)
366,201807,111859,124520,2018,7,3,.0099999998,9940,53.956867,5.25,237.99525,105.8,103.5,101.4,110.3,101.7,2.1769547,matched (3)
367,201808,111364,124079,2018,8,3,.0099999998,9995,54.806622,5.1999998,240.85715,106.5,103.1,101.7,111.1,101.9,2.1913581,matched (3)
368,201809,111562,124265,2018,9,3,.0099999998,9995,55.848759,5.3499999,242.84171,106.6,103.3,101.5,111.2,101.7,2.1934156,matched (3)
369,201810,111414,124191,2018,10,4,.0099999998,9995,55.276524,5.4400001,237.24176,106.7,101.8,101.4,111.1,101.5,2.1954732,matched (3)
370,201811,110779,123289,2018,11,4,.0099999998,9995,54.852749,5.5,235.89397,107,101.1,101.7,112.5,101.6,2.2016461,matched (3)
371,201812,112629,125381,2018,12,4,.0099999998,9995,55.853958,5.0700002,237.93695,107.1,102.6,102.5,111.3,102.5,2.2037036,matched (3)
372,201901,112940,125531,2019,1,1,.0099999998,9995,54.36729,5,231.92499,106.3,103.6,102.5,114,102.6,2.1872427,matched (3)
373,201902,111802,124018,2019,2,1,.0099999998,9995,55.089504,5,229.06944,106.8,103.8,102.9,115,103,2.1975307,matched (3)
374,201903,115036,127885,2019,3,1,.0099999998,9995,54.429451,5,227.57758,107,105.4,102.8,114.6,103.1,2.2016461,matched (3)
375,201904,115760,128853,2019,4,2,.0099999998,20000,53.166508,5,230.23682,107.6,105.5,102.5,114.1,102.8,2.2139919,matched (3)
376,201905,115659,128682,2019,5,2,.0099999998,20000,54.11227,5.0999999,234.4845,107.9,105.3,102.6,114.4,102.9,2.2201645,matched (3)
377,201906,116166,129075,2019,6,2,.0099999998,20000,54.147236,5.25,232.96967,107.9,106,102.7,114.7,103.1,2.2201645,matched (3)
378,201907,115859,128486,2019,7,3,.0099999998,20000,53.096691,5,228.86711,107.9,105.8,102.8,114.5,103.1,2.2201645,matched (3)
379,201908,114965,127479,2019,8,3,.0099999998,20895,54.126183,5.0700002,239.98735,108.4,106,103.4,114.7,103.7,2.2304528,matched (3)
380,201909,115228,127702,2019,9,3,.0099999998,20895,54.627354,5.1999998,241.51286,108.5,106.4,103.1,114.5,103.5,2.2325103,matched (3)
381,201910,114919,127514,2019,10,4,.0099999998,20895,54.351311,5.25,238.87999,108.3,106.1,102.4,114.9,102.8,2.228395,matched (3)
382,201911,115351,127910,2019,11,4,.0099999998,20895,54.966938,5.4000001,241.32027,108.5,105.7,103.5,114.7,103.7,2.2325103,matched (3)
383,201912,115080,127767,2019,12,4,.0099999998,20895,54.955811,5.3000002,242.84743,108.5,106.9,103.9,113.1,104.3,2.2325103,matched (3)
384,202001,115277,127661,2020,1,1,.0099999998,20895,53.399502,5.1999998,237.36432,108.2,107.3,103.7,115.7,104.1,2.2263374,matched (3)
385,202002,113978,126570,2020,2,1,.0099999998,20895,55.087742,5,251.03246,108.6,107.8,103.8,115.8,104.3,2.2345679,matched (3)
386,202003,107287,118933,2020,3,1,.0099999998,20895,57.355175,5.9499998,249.7551,108.6,108.4,103.9,116.2,104.5,2.2345679,matched (3)
387,202004,71314,74251,2020,4,2,.050000001,8000,55.442631,7.5,241.54082,108.5,107.1,103.8,117,104.2,2.2325103,matched (3)
388,202005,81412,85259,2020,5,2,.050000001,7120,49.960323,6.9899998,218.37697,108.5,108.5,104.3,117.4,104.8,2.2325103,matched (3)
389,202006,88781,94010,2020,6,2,.050000001,8000,56.41061,7,228.18298,108.6,107.9,103.7,117.1,104.2,2.2345679,matched (3)
390,202007,95567,102371,2020,7,3,.0099999998,8000,51.786655,6.4899998,214.96138,109.1,107.8,103.4,117.5,103.9,2.2448559,matched (3)
391,202008,103111,112987,2020,8,3,.0099999998,20895,48.972511,5,218.72723,108.6,107.1,103.7,116.9,104.1,2.2345679,matched (3)
392,202009,105563,116062,2020,9,3,.0099999998,20895,49.471275,5,222.68423,,,,,,,matched (3)
7,198808,0,0,1988,8,3,,,,,,49.9,48.5,48.7,28,48.7,1.026749,using only (2)
13,198902,0,0,1989,2,1,,,,,,51,49.7,50.2,28.5,50.2,1.0493827,using only (2)
